"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#label","Cercle de glace"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#label","Eiskreis"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#label","Disco de hielo"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#label","Ice circle"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#label","Isskiva"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2000/01/rdf-schema#comment","Un cercle ou disque de glace est un phénomène naturel relativement rare qui se produit sur des cours d'eau froids se déplaçant à de faibles vitesses. Ils sont formés d'une mince couche de glace en rotation lente sur le cours d'eau. Principalement observés en Scandinavie et en Amérique du Nord, ils peuvent parfois faire plusieurs mètres de diamètre. Leur formation serait liée aux remous."
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317934"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_circles"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lingkaran_es"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/116907270"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스_서클"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_de_hielo"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_circle"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskreis"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ледени_круг"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスサークル"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c18_d"
"http://fr.dbpedia.org/resource/Cercle_de_glace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰圈"
