"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Epsilon Island, Bermuda"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Epsilon Island (ö i Bermuda)"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Île Epsilon"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Epsilon est une île des Bermudes."
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383964"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epsilon_Island,_Bermuda"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3740534/"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epsilon_Island_(pulo_sa_Bermuda)"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5sfgyp"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epsilon_Island_(ö_i_Bermuda)"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageID",8604089
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageRevisionID",126766399
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.georss.org/georss/point","32.2833 -64.8167"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.georss.org/georss/point","32.283333 -64.816667"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://xmlns.com/foaf/0.1/name","Île Epsilon"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Epsilon?oldid=126766399&ns=0"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2833
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2833
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.8167
"http://fr.dbpedia.org/resource/Île_Epsilon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.8167
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/géolocalisation","Bermudes"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/latitude",32.2833
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/longitude",-64.8167
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/nom","Île Epsilon"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/nom","Epsilon Island"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Epsilon","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Bermudes"
