"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1322-01-03
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1322"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1316-11-19
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1316"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/title","Reine de Franceetde Navarre"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Clémence_de_Hongrie"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Blanche_de_Bourgogne_(v._1296-1326)"
