"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2000/01/rdf-schema#label","Maladie par organe"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diseases_and_disorders_by_originating_body_part_or_system"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215458"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bolesti_i_poremećaji_po_sistemu"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:系統別疾患"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაავადებები_და_დარღვევები_სისტემის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diseases_and_disorders_by_originating_body_part_or_system"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malsanoj_kaj_domaĝoj_laŭ_sistemo"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Malalties_i_trastorns_per_sistema_afectat"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امراض_بلحاظ_نظام"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հիվանդություններ_և_խանգարումներ_ըստ_համակարգի"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Malautiá_per_organ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bolesti_i_poremećaji_po_sistemu"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তন্ত্র_অনুযায়ী_রোগ-ব্যাধি"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diseases_and_disorders_by_system"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Болести_и_поремећаји_по_систему"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Болести_и_нарушувања_по_систем"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaixotasunak_sistemaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_par_organe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Diseases_an_disorders_bi_seestem"
