"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/2000/01/rdf-schema#label","Gus Mills"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Gus Mills est un naturaliste et scientifique sud-africain spécialiste des grands carnivores. Il a notamment travaillé sur les hyènes dans le Kalahari et étudié les guépards et les lycaons dans le Parc National Kruger."
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g4s"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121002"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageID",5801651
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",169504611
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-africaine"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaenidae"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(animal)"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guépard"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_transfrontalier_de_Kgalagadi"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=70i6rTiFgJ8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/wikiPageLength",3437
"http://fr.dbpedia.org/resource/Gus_Mills","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-africaine"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gus_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gus_Mills?oldid=169504611&ns=0"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/auteur","Clem Haagner"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/auteur","Gus Mills, Margie Mills"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/auteur","Margie Mills"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/auteur","Gus Mills"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/lieu","Auckland Park"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/lieu","Le Cap"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=70i6rTiFgJ8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","Big Cats and Other African Carnivores"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","African Predators"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","Hyena Nights & Kalahari Days"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","Guide to the Kalahari Gemsbok Park"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","A natural history guide to the arid Kalahari including the Kgalagadi Transfrontier Park"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/titre","Kalahari Cheetahs: Adaptations to an Arid Region"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/éditeur","Jacana media"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/éditeur","Struik"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/éditeur","Southern Book Publishers,Johannesburg"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/éditeur","Sonpark : Africa Geographic Books"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/auteurs","Gus Mills, M. G. L. Mills, Martin Harvey"
"http://fr.dbpedia.org/resource/Gus_Mills","http://fr.dbpedia.org/property/lccn",2010501024
"http://fr.dbpedia.org/resource/Gus_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gus_Mills"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/abstract","Gus Mills est un naturaliste et scientifique sud-africain spécialiste des grands carnivores. Il a notamment travaillé sur les hyènes dans le Kalahari et étudié les guépards et les lycaons dans le Parc National Kruger."
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Gus_Mills","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
