"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/2000/01/rdf-schema#label","Ramon Auladell Domènech"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Auladell Domènech, né à Manlleu le 19 mai 1963, est un ancien joueur de rink hockey des années 1980."
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramon_Auladell_i_Domènech"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdvft5v"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21789725"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manlleu"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageID",11970900
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageRevisionID",181511542
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Barcelone_(rink_hockey)"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Enciclopèdia_Catalana"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Esportiu_Noia"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Patí_Voltregà"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Patí_Vic"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Patí_Voltregà"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manlleu"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Patí_Vic"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Amatori_Vercelli"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edicions_62"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlleu"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Esportiu_Noia"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(rink_hockey)"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/EC-EEC-659.xml"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinkhockey.net/search/player.php%3FName=Auladell+Domenech&FirstName=Ramon"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/wikiPageLength",3326
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Esportiu_Noia"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Patí_Vic"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Patí_Voltregà"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Barcelone_(rink_hockey)"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manlleu"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://xmlns.com/foaf/0.1/homepage","http://rinkhockey.net"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramon_Auladell_Domènech?oldid=181511542&ns=0"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/consultéLe",2019-04-01
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/site","enciclopedia.cat"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/site","rinkhockey.net"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/titre","Ramon Auladell Domenech"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/titre","Ramon Auladell Domènech"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/url","https://www.enciclopedia.cat/EC-EEC-659.xml"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/url","http://rinkhockey.net/search/player.php%3FName=Auladell+Domenech&FirstName=Ramon"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Gran_Enciclopèdia_Catalana"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Edicions_62"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramon_Auladell_Domènech"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/abstract","Ramon Auladell Domènech, né à Manlleu le 19 mai 1963, est un ancien joueur de rink hockey des années 1980."
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Ramon_Auladell_Domènech","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
