"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://www.w3.org/2000/01/rdf-schema#label","Loi d'orientation agricole"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://www.w3.org/2000/01/rdf-schema#comment","Les lois d'orientation agricole sont des instruments législatifs visant à organiser la politique agricole française. Chacune de ces lois marque donc des étapes décisives dans l'histoire rurale française et dans les priorités successives, complémentaires ou parfois opposées, fixées par l'État au développement agricole."
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gm68w"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258291"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageID",6221615
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageRevisionID",190684497
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cornette"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_agricole_en_France_depuis_1945"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_agricole"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_France"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_interprofessionnel_de_la_viande"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_environnemental"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_interprofessionnel_du_lait_et_des_produits_laitiers"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'intérêt_général"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_santé_français"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_syndicats_d'exploitants_agricoles"
"http://fr.dbpedia.org/resource/Loi_d'orientation_agricole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_sélectif_des_animaux"
