"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#label","Nessaea batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#label","Nessaea batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#label","Nessaea batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#comment","Nessaea batesii est une espèce de lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Biblidinae, tribu des Epicaliini, du genre Nessaea."
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/526067"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1156601"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=159825"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/163418"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1908313"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/751208/13.0"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338411"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxyfx"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageID",6086870
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageRevisionID",177296713
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_tropicale"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Felder"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessaea"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biblidinae"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblidinae"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajetan_von_Felder"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://guyane-insecte.forumactif.com/t644-nessaea-batesii-magniplaga-rober-1928"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/wikiPageLength",3571
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_tropicale"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biblidinae"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mâle"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_image"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nessaea_batesii?oldid=177296713&ns=0"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nessaea_batesii_MHNT_dos.jpg"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nessaea_batesii_MHNT_ventre.jpg"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/commons","Nessaea batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://fr.dbpedia.org/property/wikispecies","Nessaea"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nessaea_batesii_MHNT_dos.jpg?width=300"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nessaea_batesii"
"http://fr.dbpedia.org/resource/Nessaea_batesii","http://dbpedia.org/ontology/abstract","Nessaea batesii est une espèce de lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Biblidinae, tribu des Epicaliini, du genre Nessaea."
