"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of South Africa"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Partit Liberal (Sud-àfrica)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of South Africa"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Liberale Party"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le parti libéral d'Afrique du Sud (Liberal Party of South Africa) était un parti politique sud-africain fondé en 1953 et dissous en 1968."
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Liberal-Party-of-South-Africa"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberal_Party_of_South_Africa"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberal_Party_of_South_Africa"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Liberale_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165930"
"http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dz4"
