"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2000/01/rdf-schema#label","Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2000/01/rdf-schema#label","Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2000/01/rdf-schema#label","Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2000/01/rdf-schema#comment","Mawlynnong est un village de l'État de Meghalaya au nord de l'Inde. Sa population est d'environ 500 habitants. Il est particulièrement réputé pour sa propreté, et est considéré par certains medias comme le village le plus propre d'Asie. Le village est entièrement alimenté en énergie propre, notamment solaire."
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807rv9"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਵਲੀਨੋਂਗ_(ਪਿੰਡ)"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6794437"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मौलिन्नोंग"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماولینونق"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماؤلن_نانگ"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤلن_نانگ"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01797454n"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൗലിനോങ്"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মাওলাইনং_গাঁও"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મોફલૉંગ"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/މަވިލިނޮންގު"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mawlynnong"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாவுலின்னாங்"
"http://fr.dbpedia.org/resource/Mawlynnong","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাওলাইনং"
"http://fr.dbpedia.org/resource/Mawlynnong","http://dbpedia.org/ontology/wikiPageID",12176144
"http://fr.dbpedia.org/resource/Mawlynnong","http://dbpedia.org/ontology/wikiPageRevisionID",179738620
"http://fr.dbpedia.org/resource/Mawlynnong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mawlynnong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghalaya"
"http://fr.dbpedia.org/resource/Mawlynnong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Street_in_Mawlynnong.jpg"
