"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Miłość w wielkim mieście"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Love Bites (TV series)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Love Bites (série télévisée)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Love Bites est une série télévisée américaine en huit épisodes de 45 minutes créée par et diffusée entre le 2 juin 2011 et le 21 juillet 2011 sur le réseau NBC. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/love-bites-2010/"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1582454"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196135,"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/521597/"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8048.html?nopub=1"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/LoveBites"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Bites_(TV_series)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miłość_w_wielkim_mieście"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_Bites_(telessérie)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_Bites_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1jxd"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778754"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",5551867
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185845250
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Trachtenberg"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordana_Spiro"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Howey_(acteur)"
"http://fr.dbpedia.org/resource/Love_Bites_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californication_(série_télévisée)"
