"subject","predicate","object"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2000/01/rdf-schema#label","C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2000/01/rdf-schema#label","C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2000/01/rdf-schema#label","C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264372"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C3H7O6P"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageID",3827661
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageRevisionID",155176683
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racémique"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycéraldéhyde-3-phosphate"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydroxyacétone_phosphate"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C3H7O6P","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/C3H7O6P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C3H7O6P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C3H7O6P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C3H7O6P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C3H7O6P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C3H7O6P","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C3H7O6P?oldid=155176683&ns=0"
"http://fr.dbpedia.org/resource/C3H7O6P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C3H7O6P"
