"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#label","Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#label","Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#label","Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#comment","Valtra Inc. est une marque d'outils agricoles et forestiers, appartenant au groupe nord-américain AGCO depuis 2004."
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valtra_tractors"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/valtraglobal/"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ValtraGlobal"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والترا"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Valtra_valmet"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgmr_"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385867"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valtra_tractors"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valtra"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageID",2405954
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageRevisionID",182034375
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_agricole"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theofron_Munktell"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AGCO"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaltra"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGCO"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Valtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
