"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2000/01/rdf-schema#label","Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2000/01/rdf-schema#label","Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2000/01/rdf-schema#label","Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бабелон"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877817"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageID",1878808
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageRevisionID",90305134
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_interministériel_des_archives_de_France"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Monnaies,_médailles_et_antiques_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_Babelon"
"http://fr.dbpedia.org/resource/Babelon","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Babelon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Babelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Babelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babelon?oldid=90305134&ns=0"
"http://fr.dbpedia.org/resource/Babelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babelon"
