"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Ligne du Tonkin"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#comment","La ligne du Tonkin, ou ligne du Sud-Léman (ligne St-Gingolph–Bouveret–Monthey–St-Maurice et portion de la ligne de Longeray-Léaz au Bouveret), est une ligne de chemin de fer reliant Saint-Maurice à Genève (Suisse), en passant par Évian-les-Bains, Thonon-les-Bains et Annemasse (France)."
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8tj"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240128"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_do_Tonkin"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageID",358131
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageRevisionID",190573312
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sion"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Ligne_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Vaud)"
