"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15155590"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://dbpedia.org/ontology/wikiPageID",4918814
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://dbpedia.org/ontology/wikiPageRevisionID",190419193
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!-"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Numismatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Numismatique?oldid=190419193&ns=10"
