"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","ロザリオ・コンフラタニティ"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Confrérie du Rosaire"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Confraternity of the Rosary"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Cofradía del Santísimo Rosario"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Bractwo Różańcowe"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#comment","Une confrérie du Rosaire est une association chrétienne apostolique visant à diffuser largement la pratique du Rosaire en vue d'indulgences, d'une protection spéciale de Notre-Dame du Rosaire et de contribuer à l'épanouissement spirituel général à travers la communion des saints. C'est Dominique de Guzman qui donna l'impulsion de l'utilisation du Rosaire. En tant que prédicateur du Psautier de Marie, il désirait affirmer le culte de la reine du ciel et d’inciter le plus possible à la récitation de l’Ave Maria."
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bractwo_Różańcowe"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロザリオ・コンフラタニティ"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosenkranzbruderschaft"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cofradía_del_Santísimo_Rosario"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167194"
"http://fr.dbpedia.org/resource/Confrérie_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n94_"
