"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2000/01/rdf-schema#label","Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2000/01/rdf-schema#label","Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2000/01/rdf-schema#comment","Helchteren est une section de la commune belge de Houthalen-Helchteren située en Région flamande dans la province de Limbourg. C'était une commune à part entière avant la fusion des communes de 1977. Le village est situé à 15 kilomètres au nord de Hasselt."
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129578"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6myg"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2796132/"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageID",2995885
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageRevisionID",174664895
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Maaseik"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Maaseik"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helchteren_-_Sint-Trudokerk.jpg"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/wikiPageLength",3953
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/nisCode","72039B"
"http://fr.dbpedia.org/resource/Helchteren","http://www.georss.org/georss/point","51.0561 5.3844"
"http://fr.dbpedia.org/resource/Helchteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Maaseik"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helchteren?oldid=174664895&ns=0"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0561
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3844
"http://fr.dbpedia.org/resource/Helchteren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helchteren_-_Sint-Trudokerk.jpg"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/annéePop",2008-01-01
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Maaseik"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/cp",3530
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/latitude",51.05
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/longitude",5.38333
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/nom","Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/population",6667
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/superficie",29.79
"http://fr.dbpedia.org/resource/Helchteren","http://fr.dbpedia.org/property/zoneTelephonique",11
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helchteren_-_Sint-Trudokerk.jpg?width=300"
"http://fr.dbpedia.org/resource/Helchteren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3843998908997 51.056098937988)"
"http://fr.dbpedia.org/resource/Helchteren","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3843998908997 51.056098937988)"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/elevation","72"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/postalCode","3530"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/abstract","Helchteren est une section de la commune belge de Houthalen-Helchteren située en Région flamande dans la province de Limbourg. C'était une commune à part entière avant la fusion des communes de 1977. Le village est situé à 15 kilomètres au nord de Hasselt."
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Helchteren","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
