"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Interdyscyplinarność"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Liên ngành"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Interdisciplinarità"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","学際"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Interdisziplinarität"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Tvärvetenskap"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#label","Interdisciplinarité"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#comment","L’interdisciplinarité est l'art de faire travailler ensemble des personnes ou des équipes issues de diverses disciplines scientifiques. L'intérêt est d'enrichir les approches et solutions en favorisant la créativité et la sérendipité, de faciliter l'atteinte d'un but commun en confrontant des approches différentes d'un même problème. Des concepts proches et complémentaires sont la pluridisciplinarité, la transdisciplinarité et la métadisciplinarité."
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/interdisciplinary-research"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interdisciplinary_fields"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4449808-1"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interfakeco"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300380434"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आंतरविद्याशाखीय"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133185149#about"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतर्विषयकता"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85067232"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/למידה_והוראה_בינתחומית"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Interdisciplinarnost"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interdisciplinariteit"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interdisciplinarity"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interdisciplinarita"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133741464"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/학제간_연구"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интердисциплинарност"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2595"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11915"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interdisciplinarità"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学際"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interdisciplinarity"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تداخل_التخصصات"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interdisciplinaridade"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بین_الاختصاصاتی_میدان"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22467394"
"http://fr.dbpedia.org/resource/Interdisciplinarité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பல்துறைமை"
