"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","حزب كندا المحافظ (1867–1942)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador do Canadá (histórico)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","Conservative Party of Canada (1867–1942)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","Konservative Partei Kanadas (historisch)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","Parti conservateur du Canada (ancien)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti conservateur du Canada est connu sous une variété de noms au fil des années. Initialement connu sous le nom de Parti libéral-conservateur, ses dirigeants abandonnent le mot « libéral » en 1873, bien que certains candidats continuent alors d'utiliser ce nom. Malgré ces changements de nom, le parti est presque toujours connu du grand public comme le « Parti conservateur », ou alors les « Tories »."
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_كندا_المحافظ"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_보수당_(1867년)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909827"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Conservador_do_Canadá_(histórico)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزب_كندا_المحافظ_(1867–1942)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konservative_Partei_Kanadas_(historisch)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nnh"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консервативная_партия_Канады_(1867–1942)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conservative_Party_of_Canada_(1867–1942)"
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://dbpedia.org/ontology/wikiPageID",559700
"http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)","http://dbpedia.org/ontology/wikiPageRevisionID",176923069
