"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#comment","Sphenomorphus forbesi est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37549"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464506"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42485242/0"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/460920"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2065406"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nsjpn"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenomorphus_forbesi"
"http://fr.dbpedia.org/resource/Sphenomorphus_forbesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5091759"
