"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/functionEndYear","1969"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/personName","René Mariat"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/startOccupation","Député (1956-1958)"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Lunery"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Lunery__novembre_1948__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Mariat"
