"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude boys"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#label","Rude boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy, rudeboy, rudie, rudi et rudy sont des termes argotiques qui ont pris naissance dans les années 1960 dans les rues de Jamaïque et qui sont encore utilisés aujourd'hui.À la fin des années 1970, au Royaume-Uni, le 2 Tone ska utilise le terme rude boy et rude girl (ainsi que d'autres variantes) pour décrire les fans du genre. Ces termes sont, de manière plus moderne, utilisés pour les mouvements ska punk. Aujourd'hui au Royaume-Uni le terme rude boy est utilisé d'une manière similaire à gangsta ou badman (mauvais garçon)."
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grubūs_vaikinai"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wh0"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131267"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Руд-бой"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руд-бои"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rude_Boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rude_boys"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルードボーイ"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rude_boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rude_Boy"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageID",2675
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageRevisionID",187941807
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wailers"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skinhead"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Boys"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_reggae"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Morgan"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub_Inc"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hinds"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_tone_(musique)"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Dekker"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_(sous-culture)"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tosh"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoot_suit"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Message_to_You_Rudy"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Rude_boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rude_Boy_(film,_1980)"
