"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#label","Klaus von der Groeben"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#label","Klaus von der Groeben"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#comment","Klaus von der Groeben (né le 7 janvier 1902 à (de), Prusse-Orientale et mort le 23 janvier 2002 à Kiel) est un avocat administratif allemand et un fonctionnaire du ministère."
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1587_7460"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000457104"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10550240"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klaus_von_der_Groeben"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119312743"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029808952/id"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83212629"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12135623r#about"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmnty"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4965787"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071320814"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559770"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q180267"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageID",14814528
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageRevisionID",191425499
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechow"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Klaus_von_der_Groeben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskommissariat_Ukraine"
