"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#label","Dog vs. Dog"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#comment","Dog vs. Dog est un film américain réalisé par King Vidor, sorti en 1918."
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1185960/"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1369485"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/220574,"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/445598/"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028406"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2s8dd"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageID",7779338
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageRevisionID",121575205
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Butterworth_Jr."
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Brown"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_King_Vidor"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Hampton"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bellamy"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Vidor"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://dbpedia.org/ontology/wikiPageLength",1879
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_King_Vidor"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dog_vs._Dog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
