"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#label","Abdelhamid Benhedouga"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#label","عبد الحميد بن هدوقة"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#comment","Abdelhamid Benhedouga, né le 9 janvier 1925 à El Mansoura en Algérie et mort le 21 octobre 1996 à Alger, est l'un des plus grands écrivains algériens de langue arabe. Il a publié en Algérie des recueils de nouvelles, de poèmes, et plusieurs romans, dont l'un a été adapté au cinéma (Vent du Sud) et trois traduits en français."
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_9292"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39036259"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/273716"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Hamid-Benhadugah"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmpt1r5m8vjzr"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79040197"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/161891"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821047"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k7y8xw"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028128125/id"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/218063"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002426q#about"
"http://fr.dbpedia.org/resource/Abdelhamid_Benhedouga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdelhamid_ben_Hadouga"
