"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://www.w3.org/2000/01/rdf-schema#label","Requin-chabot élégant"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageID",1280950
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageRevisionID",96729296
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Requin_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiloscyllium_indicum"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chiloscyllium_indicum"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Requin_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Requin-chabot_élégant?oldid=96729296&ns=0"
"http://fr.dbpedia.org/resource/Requin-chabot_élégant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Requin-chabot_élégant"
