"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","صابئة"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","Сабии"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","Sabeísmo"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","صابئه"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","Sabeïsme"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","サービア教徒"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","Sabéisme"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#label","Sabeísmo"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#comment","Le sabéisme est un courant religieux judéo-chrétien mal connu, attesté de façon indirecte pour la première fois dans le Coran, où les sabéens (en arabe : صابئة) sont mentionnés à trois reprises, avec les deux autres « religions du Livre », dans des formules telles que « les Juifs, les sabéens, et les nazaréens ». On trouve le nom de sabéens aussi dans les hadîths, où ils ne sont rien d'autre que convertis à l'islam, alors que leur identité dans la littérature islamique plus tardive (Xe siècle) devient un sujet de discussion et d'enquête."
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sabians"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צאבאים"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صابی"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜星教"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صابی"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صابئه"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v_7r"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabier"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabejczycy_(Lud_Księgi)"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabians"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sabians"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sabeïsme"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사비교인"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صابئة"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sabiilər"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabeísmo"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sabeisma"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144747"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/سابىئىلىك"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabeísmo"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabei_(Harran)"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サービア教徒"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабии"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാബിസം"
"http://fr.dbpedia.org/resource/Sabéisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Shabiin"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageID",245445
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageRevisionID",191483179
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandéen"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansâr"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_Livre"
"http://fr.dbpedia.org/resource/Sabéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_(patriarche)"
