"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/personName","(1920-2011)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/personName","Jacques Aulong"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/startOccupation","Chirurgien àAgen, conseiller général ducanton d'Agen-1(1970-1973)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Agen-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Agen-1"
