"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/personName","Bernard Castagnet"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/startOccupation","vice-président duSyndicat mixte du Pays du Haut Entre-deux-Mers(2008-)"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/startOccupation","Médecin,conseiller général(2001-2015),conseiller départemental(2015-),"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/startOccupation","ancien président de laCdc du Réolais(-2013),"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/startOccupation","ancien président duSyndicat mixte du Pays du Haut Entre-deux-Mers(2005-2008),"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/startOccupation","président de laCC du Réolais en Sud Gironde(2014-),"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_La_Réole"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Réolais_et_des_Bastides"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Réolais"
"http://fr.dbpedia.org/resource/La_Réole__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Réolais_en_Sud_Gironde"
