"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2000/01/rdf-schema#label","Peinture française"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painting_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_rəssamlığı"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Pintura_de_la_Fráncia"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_уран_зураг"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Живопись_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_margolaritza"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittura_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15666212"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Malerei_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωγραφική_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жывапіс_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painting_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_tapyba"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintura_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Peintre_français"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://dbpedia.org/ontology/wikiPageID",3432144
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://dbpedia.org/ontology/wikiPageRevisionID",174319004
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Peinture_française"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2004/02/skos/core#prefLabel","Peinture française"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peinture_française?oldid=174319004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_pays"
