"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2000/01/rdf-schema#label","Chicago P.D."
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97101750"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chicago_P.D._(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chicago_Police_Department_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://dbpedia.org/ontology/wikiPageID",13467425
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://dbpedia.org/ontology/wikiPageRevisionID",173585899
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago P.D."
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chicago_P.D.?oldid=173585899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chicago_(franchise)"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Wolf_Films"
"http://fr.dbpedia.org/resource/Catégorie:Chicago_P.D.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
