"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2000/01/rdf-schema#label","Passage des Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2000/01/rdf-schema#comment","Le passage des Petites-Écuries est une voie située dans le quartier de la Porte-Saint-Denis du 10e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_des_Petites-Écuries_(Paris)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7282.nom.htm"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368122"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_des_Petites-Écuries_(Paris)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x97_0_g"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageID",6832794
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageRevisionID",185486838
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Denis"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Enghien"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Petites-Écuries_(Paris)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/wikiPageLength",1831
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.georss.org/georss/point","48.8731 2.35228"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_des_Petites-Écuries?oldid=185486838&ns=0"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8731
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35228
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_des_Petites-Écuries_(Paris)_01.jpg"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/arrondissement",10
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/commons","Category:Passage des Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/début",14
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/fin",15
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/latitude",48.8731
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/longitude",2.35228
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/légende","Vue du passage."
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/nom","Passage des Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/photo","Passage des Petites-Écuries  01.jpg"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/largeur",3.5
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/longueur",60
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Denis"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_des_Petites-Écuries_(Paris)_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/dgi",7329
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://fr.dbpedia.org/property/villeDeParis",7282
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_des_Petites-Écuries"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3522799015045 48.873100280762)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3522799015045 48.873100280762)"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/width","3.5"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/length","60"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/abstract","Le passage des Petites-Écuries est une voie située dans le quartier de la Porte-Saint-Denis du 10e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Denis"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
