"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/2000/01/rdf-schema#label","Pays de Forcalquier"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/2000/01/rdf-schema#comment","Le pays de Forcalquier est une région naturelle de France située en Provence. Elle est naturellement délimitée par la Montagne de Lure au nord et le Luberon au sud. Elle correspond aux 39 communes des cantons de Banon, Forcalquier, Peyruis, Reillanne et de Saint-Étienne-les-Orgues. Ses habitants sont appelés les Forcalquiérois."
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x985q2l"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373453"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageID",6837224
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageRevisionID",188752789
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontienne"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redortiers"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Pays_de_Forcalquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céreste"
