"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Kent (Columbia Britannica)"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Kent (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kent est une municipalité de district de la Colombie-Britannique, au Canada, situé à 116 km à l'est de Vancouver. Il fait partie du district régional de Fraser Valley. Kent comprend plusieurs communautés. La plus grande et la plus connue est Agassiz, la seule ville du district. Les autres communautés sont : Harrison Mills, Kilby, Mount Woodside, Kent Prairie, Sea Bird Island et Ruby Creek. On y trouve aussi des réserves indiennes qui ont leur propre gouvernement, dont celles de Sea Bird Island First Nation's sur l'île de Sea Bird et les environs."
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:District_of_Kent"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kent_(Columbia_Britannica)"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kent_(British_Columbia)"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯特_(卑詩省)"
"http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0db3kd"
