"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2000/01/rdf-schema#label","Four à chaux de La Tour-sur-Orb"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne usine à chaux de La Tour-sur-Orb, plus communément appelée le Four à Chaux de La Tour-sur-Orb est un monument historique inscrit situé à La Tour-sur-Orb dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_à_chaux_de_la_Tour-sur-Orb"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA34000078"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Four_à_chaux_de_la_Tour-sur-Orb"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080024"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk31z"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageID",6048597
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageRevisionID",174345797
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarieux"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_fours_et_la_bluterie.jpg"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Four_à_chaux_en_France"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Béziers_à_Neussargues"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluterie"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-sur-Orb"
"http://fr.dbpedia.org/resource/Four_à_chaux_de_La_Tour-sur-Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Hérault"
