"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Берсіанос-дель-Реаль-Каміно"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","贝尔西亚诺斯德尔雷亚尔卡米诺"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino (kommun)"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#label","Bercianos del Real Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#comment","Bercianos del Real Camino est un municipio (municipalité ou canton) espagnol de la comarque de Tierra de Campos, dans la province de León, communauté autonome de Castille-et-León. C'est aussi le nom de la localité chef-lieu du municipio. Cette localité est une halte sur le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86140401"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برخانوس_دل_ریال_کمینو"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берсьянос-дель-Реаль-Камино"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bercianos_del_Real_Camino_(kommun)"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bercianos_del_Real_Camino"
"http://fr.dbpedia.org/resource/Bercianos_del_Real_Camino","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bercianos_del_Real_Camino"
