"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2000/01/rdf-schema#label","(10582) Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2000/01/rdf-schema#label","(10582) Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2000/01/rdf-schema#label","10582 Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2000/01/rdf-schema#comment","(10582) Harumi est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010582"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10582)_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10582)_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10582_Харумі"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3cc2"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۵۸۲"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10582)_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3596867"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10582_هارومى_(كويكب)"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10582_Harumi"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageID",9549146
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageRevisionID",139132976
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10583)_Kanetugu"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10581)_Jeníkhollan"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriyama"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasukazu_Ikari"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://dbpedia.org/ontology/wikiPageLength",3021
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10582)_Harumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
