"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1902 dans l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1902 se déroulent les 27 avril et 11 mai 1902. Dans le département de l'Aisne, huit députés sont à élire dans le cadre de huit circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600258"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0gdm4d2"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/députés1Pré",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/députés2Pré",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Groupe_nationaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_français_(1902)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_de_France_(guesdiste)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage1Pré",62.36
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage2Pré",37.64
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://fr.dbpedia.org/property/votes1Pré",76498
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageID",11687904
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",190840119
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Émile_Morlot"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_français_(1902)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Soissons_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Doumer"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_nationaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Firino"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Caffarelli"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Villemant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_des_gauches"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Laon_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denécheau"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André__Castelin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Château-Thierry_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle_républicain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Saint-Quentin_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saint-Quentin_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Vervins_(1889-1919)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
