"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2000/01/rdf-schema#label","Février"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:February"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/February"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Pibuari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوریه"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:2_nguŏk"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شوبات"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:फरवरी"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Категория:Кочкор_ай"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Uhoku"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Februari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਫ਼ਰਵਰੀ"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெப்ரவரி"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Febrero"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กุมภาพันธ์"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဖေဖော်ဝါရီ"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Februarie"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თებერვალი"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:2_nyied"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:فيبروري"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:UNhlolanja"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Febreiro"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kategorya:Pebrero"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хоёрдугаар_сар"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Jasykõi"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Нарăс"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Категория:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Februario"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Február"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Febrero"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Frar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Fewral"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fevral"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Guovvamánnu"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:ફેબ્રુઆરી"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Luty"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Sumut_atassuseq:Februaari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:פעברואר"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فروری"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fevereiro"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Februari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فبراير"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Pébruari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Febrewaris"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Олунньу"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:फेब्रुअरी"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Frivaru"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Sıbate"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:C'hwevrer"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Februaro"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Pébruari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Dì_de_febraro"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Chwefror"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Фебруар"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:February"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Gashyantare"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Fevrâr"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фебруар"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:relma'i"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Febrer"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Fèbruari"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Solmōnaþ"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Febreru"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փետրվար"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Pebrero"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Categorie:Februar"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Pebrero"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Февраль"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Február"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:फरवरी"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Únor"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:February"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Февраль_(Шаҡай)"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫെബ്രുവരി"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Саькур"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فبراير"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Fevral"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shkurt"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:فبراير"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ফেব্ৰুৱাৰী"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फेब्रुवारी_महिना"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Феврал"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kategòrëjô:Gromicznik"
"http://fr.dbpedia.org/resource/Catégorie:Février","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2月"
