"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2000/01/rdf-schema#label","Marilhou"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2000/01/rdf-schema#comment","Le Marilhou est une rivière française du Massif central, affluent de la Sumène et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P08-0430"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريلو_(نهر_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rq_h"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marilhou"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293067"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageID",1617091
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageRevisionID",185088085
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Salers"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumène_(affluent_de_la_Dordogne)"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaret"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varleix"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méallet"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Cantal"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/courdo/htm/P08-0430.php%3Fcg=P08-0430"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/wikiPageLength",2429
"http://fr.dbpedia.org/resource/Marilhou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Marilhou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Marilhou","http://xmlns.com/foaf/0.1/name","le Marilhou"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marilhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marilhou?oldid=185088085&ns=0"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/nom","le Marilhou"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/longueur",24.6
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/bassinCollecteur","la Dordogne"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/confluence","la Sumène"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/confluenceLatitude",45.2977
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Méallet"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/confluenceLongitude",2.3994
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/sourceAltitude",1150
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/sourceLatitude",45.1966
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Saint-Vincent-de-Salers"
"http://fr.dbpedia.org/resource/Marilhou","http://fr.dbpedia.org/property/sourceLongitude",2.61033
"http://fr.dbpedia.org/resource/Marilhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marilhou"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/elevation",1150.0
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/length","24"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/abstract","Le Marilhou est une rivière française du Massif central, affluent de la Sumène et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Sumène_(affluent_de_la_Dordogne)"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Méallet"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Saint-Vincent-de-Salers"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Saint-Vincent-de-Salers"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marilhou","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
