"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2000/01/rdf-schema#label","Poelaert Foundation"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2000/01/rdf-schema#label","Fondation Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Poelaert est une fondation belge d’utilité publique créée par le barreau de Bruxelles."
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poelaert_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ylbqs"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poelaertstichting"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15924517"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageID",7823287
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageRevisionID",175622981
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Janssen"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servais_Verherstraeten"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Metzger"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Janssen"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Janssen"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Van_Dievoet"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Weckx"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_Belgique"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Toussaint"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemie_Turtelboom"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Boghossian"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_de_Justice_Interior.JPG"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Justitiepaleis1.jpg"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Van_Dievoet"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Saintenoy"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schuiten"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Krings"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Chabert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_de_Bruxelles"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ferdinand_Toussaint"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Poelaert"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Janssen"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Didisheim"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Storrer"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poelaert.brussels"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/wikiPageLength",9856
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_Belgique"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_Poelaert?oldid=175622981&ns=0"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justitiepaleis1.jpg"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_Interior.jpg"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_Interior.jpg?width=300"
"http://fr.dbpedia.org/resource/Fondation_Poelaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_Poelaert"
