"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2000/01/rdf-schema#label","Thomas Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2000/01/rdf-schema#label","Thomas Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Silverstein, dit « Terrible Tom(my) » (né le 4 février 1952 à Long Beach en Californie et mort le 11 mai 2019 dans la prison d'ADX Florence (Florence, Colorado)), est un meurtrier américain."
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טאמעס_סילווערסטין"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651998"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz4xm"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thomas_Silverstein"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/ADX_Florence"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageID",10145151
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageRevisionID",186265498
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADX_Florence"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_de_détenus"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leavenworth_(Kansas)"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_fédéral_des_prisons"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_prison"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_d'État_de_San_Quentin"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aryan_Brotherhood"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryan_Brotherhood"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_l'emprisonnement_à_perpétuité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermax"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://thomassilverstein.wordpress.com/"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozy.com/provocateurs/thomas-silverstein-the-most-violent-prisoner-in-america/60234"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peteearley.com/thomas-silverstein/"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://tommysilverstein.blogspot.fr/"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://murderpedia.org/male.S/s/silverstein-thomas.htm"
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://dbpedia.org/ontology/wikiPageLength",5903
"http://fr.dbpedia.org/resource/Thomas_Silverstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aryan_Brotherhood"
