"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2000/01/rdf-schema#label","Émigration russe en France"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusa_diasporo_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شتات_روسي_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روس‌های_دور_از_وطن_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωσική_διασπορά_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_diaspora_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russian_diaspora_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17427478"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://dbpedia.org/ontology/wikiPageID",4490732
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",159638604
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Émigration russe en France"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émigration_russe_en_France?oldid=159638604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Émigration_russe_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émigration_russe"
