"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Matilda (1996)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","ماتيلدا"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","ماتيلدا (فيلم)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Матильда (фільм, 1996)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Matilda (1996ko filma)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Matilda (película)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","小魔女 (电影)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Матильда (фильм, 1996)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Matilda (film, 1996)"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Matilda est une comédie américaine réalisée par Danny DeVito, sorti en 1996. Il s'agit d'une adaptation du roman du même nom de Roald Dahl."
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131300"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/174706"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0117008"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/41F6-9491-0F72-2C65-A64F-X"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=814"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7643/"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15277.html?nopub=1"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4289"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/369/"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323026"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/matilda"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703056"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5449"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10519/"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10555"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10830"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=309399"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=matilda.htm"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2369"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Matilda"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0BF0-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60872"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16760.aspx"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/11708"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1072107-matilda"
"http://fr.dbpedia.org/resource/Matilda_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/matilda/"
