"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#label","Baudouin Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#label","Baudouin Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#label","Baudouin Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin Prot, né le 24 mai 1951 à Paris, est un dirigeant de banque et haut fonctionnaire français. Il occupe de décembre 2011 à décembre 2014 le poste de président du groupe BNP Paribas, groupe dans lequel il était entré en 1983.Sous sa conduite, BNP Paribas acquiert en 2006 Banca Nazionale del Lavoro, sixième banque italienne, puis Fortis Banque, première banque belge, en 2009."
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024811"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/baudouin-prot_14294"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=282678"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3237_8826"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4949225"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baudouin_Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baudouin_Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baudouin_Prot"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باودوين_پروت"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gvxl"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120514433#about"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بودوین_پروت"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552655"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80069538"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028740386/id"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageID",982967
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageRevisionID",189976555
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1951"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock_option"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_nationale_d'administration"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Sainte-Croix_de_Neuilly"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Baudouin_Prot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Consulting_Group"
