"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2000/01/rdf-schema#label","Collège-lycée-prépa Saint-François-Xavier de Vannes"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2000/01/rdf-schema#comment","Le collège-lycée-prépa Saint-François-Xavier est un établissement catholique français d'enseignement secondaire et supérieur, situé 3, rue Thiers à Vannes, non loin du port de plaisance de la ville. Fondé par des jésuites en 1850, il reprend la tradition pédagogique jésuite de l'ancien collège Saint-Yves fondé au XVIIe siècle dont les jésuites avaient été expulsés en 1763."
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Saint-François-Xavier_de_Vannes"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA56003767"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268916"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1fxr0"
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://dbpedia.org/ontology/wikiPageID",3704231
"http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes","http://dbpedia.org/ontology/wikiPageRevisionID",191008824
