"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","Coupe Intertoto 1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 UEFA Intertoto Cup"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","1996年歐洲足協圖圖盃"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","UEFA Intertoto Cup 1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","UEFA Intertoto Cup 1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#label","Coppa Intertoto UEFA 1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Intertoto 1996 est la deuxième édition de la Coupe Intertoto organisée par l'Union des associations européennes de football (UEFA). Elle se déroule de juin à août 1996. La compétition est remportée par le Silkeborg IF, l'En Avant de Guingamp et le Karlsruher SC qui sont ainsi qualifiés pour la Coupe UEFA 1996-1997."
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_إنترتوتو_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Intertoto_UEFA_(1996)"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UEFA_Intertoto_kup_1996."
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_UEFA_Intertoto_Cup"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_اینترتوتو_۱۹۹۶"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Intertoto_UEFA_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Intertoto_de_la_UEFA_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Intertoto_Cup_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1996_UEFA_Intertoto_Kupası"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAインタートトカップ_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1996年歐洲足協圖圖盃"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Intertoto_Cup_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1996년_UEFA_인터토토컵"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f77_w"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_Intertoto_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Интертото_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intertotocupen_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626413"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Ιντερτότο_ΟΥΕΦΑ_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_Intertoto_taurė_1996_m."
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Intertoto_da_UEFA_de_1996"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageID",1971408
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageRevisionID",187947909
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Oural_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro_Sportklubb"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliftonville_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_CSKA_Sofia"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillestrøm_SK"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaelispor"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurgårdens_IF_(football)"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkheti_1913_Poti"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Ried"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍBK_Keflavík"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Čukarički"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sligo_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Intertoto_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Zemun"
