"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2000/01/rdf-schema#label","Vassilena Serafimova"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2000/01/rdf-schema#comment","Vassilena Serafimova, née le 9 septembre 1985, à Pleven, en Bulgarie, est une percussionniste et marimbiste internationale. Elle participe activement à la renommée du marimba à travers le monde."
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vassilena_Serafimova"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6njvzpl"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72604743"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146566644#about"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872525"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/71c2e655-8e03-4a8d-9847-421c23b67077"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vassilena_Serafimova"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pleven"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageID",10585574
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageRevisionID",153482532
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleven"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Thévenin"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Journée"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marimba"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_bulgare"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Percussionniste"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Enhco"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_France"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Integral_Classic"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleven"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1985"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ateliers_Femmes_et_Féminisme"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vassilena_Serafimova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.follejournee.fr/fr/artistes/vassilena-serafimova-et-thomas-enhco"
