"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/2000/01/rdf-schema#label","Thriller érotique"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://dbpedia.org/ontology/wikiPageID",14048872
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://dbpedia.org/ontology/wikiPageRevisionID",183782563
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Thriller_érotique"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/2004/02/skos/core#prefLabel","Thriller érotique"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thriller_érotique?oldid=183782563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Érotisme"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thriller"
