"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Lucienne Bréval"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Lucienne Bréval"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Lucienne Bréval"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#label","لوسيان بريفال (مغنيه اوبرا من فرنسا)"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Lucienne Bréval"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#comment","Berthe Agnès Lisette Brennwald, dite Lucienne Bréval, née le 4 novembre 1869 à Berlin de parents suisses originaires de Männedorf (canton de Zurich) et morte le 15 août 1935 à Neuilly-sur-Seine (Hauts-de-Seine), est une soprano dramatique suisse naturalisée française."
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_9473"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=66337356"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV010552"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qz3686"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucienne_Bréval"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=69284"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/55052"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2170009"
"http://fr.dbpedia.org/resource/Lucienne_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/357/46"
