"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Le Grand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Legrand (philosophe)"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","انطوان ليجراند (عالم لاهوت)"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Legrand, également connu sous les noms d’« Antoine Le Grand », « Antonius le Grand » et « Anthony Le Grand », né en 1629 à Douai et mort le 7 août 1699 à Londres est un philosophe français. Moine franciscain, missionnaire et théologien, Legrand introduisit le cartésianisme en Angleterre."
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/f6967360-dd35-4103-92ea-4870f25fe795"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_124875"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007225"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3435.html"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402931"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_2773"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/legrand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antoine-Le-Grand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1607411"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/183107"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp83553"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016934285"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16364"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطوان_ليجراند_(عالم_لاهوت)"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84805984"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063z4_v"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطوان_لي_غراند"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146018"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97992365"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/345561"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12368696n#about"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlrgmp5f17zq2"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1830220"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07297804X"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Legrand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032708726/id"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119001764"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Le_Grand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327782"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Le_Grand"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antoine_Le_Grand_(filósofu)"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q67311417"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://dbpedia.org/ontology/deathDate",1699-08-07
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Antoine_Legrand_(philosophe)","http://dbpedia.org/ontology/wikiPageID",3591306
