"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#label","Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#comment","Un eggdrop (ponte d'œuf) est un robot IRC populaire pour sa souplesse et la bibliothèque étoffée d'extensions et de scripts. Il fonctionne sous GNU/Linux, par exemple à partir d'un serveur-shell. Son pendant pour Windows se nomme Windrop. Ils peuvent être utilisés en complément ou remplacement des robots de serveur, tel que , qui sont eux implémentés par les Services IRC."
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/eggdrop/"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/EggDrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/eggdrop-git/"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-irc/eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/eggdrop/"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/eggdrop"
"http://fr.dbpedia.org/resource/Eggdrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297422"
