"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","1999ko Frantziako Tourra"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de França de 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","سباق طواف فرنسا 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tro Bro-C'hall war varc'h-houarn 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Тур де Франс 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de France de 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de France 1999 est la 86e édition du Tour de France cycliste. Il se tient du 3 au 25 juillet 1999 sur 20 étapes pour 3 686,8 km. Le départ du Tour a lieu au Puy du Fou ; l'arrivée se juge aux Champs-Élysées à Paris. Ce Tour n'a pas de vainqueur attribué. Lance Armstrong, le vainqueur initial, est déclassé en 2012 pour dopage de tous ses résultats obtenus depuis le 1er août 1998. Cette édition 1999 est la première des sept consécutives qu'il aurait remportées jusqu'à 2005."
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/100364"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/1999-86e-tour-de-france"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_ympäriajo_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_France_de_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tro_Bro-C'hall_war_varc'h-houarn_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1999ko_Frantziako_Tourra"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1999-es_Tour_de_France"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1999_Fransa_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Tour_de_France_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ycwj"
