"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/functionEndYear","1950"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/personName","Charles Marie Jehan de Penfentenyo"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/startOccupation","Général de division; maire pendant l'Occupation, il protégea la population"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Loctudy"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Famille_de_Penfentenyo"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Loctudy__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
