"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Ipocausto"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Hipocaust"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","ハイポコースト"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Hypocauste"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Hypokaust"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Гипокауст"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","هيبوكاوستوم"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Hypocaustum"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#label","Hipokausto"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#comment","L'hypocauste (hypocaustum) est le nom donné au système de chauffage par le sol utilisé à l'époque romaine, dans l'ensemble de l'Empire, et notamment par les Gallo-romains dans les thermes romains et les bains. Ce principe de construction était déjà connu de la civilisation de la vallée de l'Indus (ville de Mohenjo-daro, abandonnée au XVIIIe siècle av. J.-C.) et des Grecs dès le IVe siècle av. J.-C. à Athènes par exemple. On en a également retrouvé des vestiges à Olympie datant du Ier siècle av. J.-C."
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114547.xml"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hypocauste"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwtNyeS0E2v/"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/372"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/hypocaust"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2361607"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypocausts"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hypokausti"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t9wq"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hipokaust"
"http://fr.dbpedia.org/resource/Hypocauste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хипокауст"
