"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Наттерер, Иоганн"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ナッテラー"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#label","Johann Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Natterer est un naturaliste autrichien, né le 9 novembre 1787 à Laxenburg près de Vienne et mort le 17 juin 1843 dans cette même ville, célèbre pour avoir participé à l'expédition scientifique autrichienne au Brésil (1817-1835)."
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Natterer"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3026_5393"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00589849"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12192"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3168"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=17877"
"http://fr.dbpedia.org/resource/Johann_Natterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2217427"
