"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire biographique du mouvement ouvrier international"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire biographique du mouvement ouvrier international"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire biographique du mouvement ouvrier international (DBMOI) est un ensemble de volumes nationaux documentant les grands noms du mouvement ouvrier dans leurs pays respectifs."
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026711"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwq6"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageID",1263926
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageRevisionID",189414460
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Huber"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Agosti"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Droz"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dreyfus"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiota_Shobei"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminot"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bédarida"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_encyclopédique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_mouvements_sociaux"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Saville"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chevrier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Steiner"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ayache"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Wolikow"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Studer"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gotovitch"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Kreissler"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_français"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wehenkel"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bourdet"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Broué"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bianco"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gallissot"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cordillot"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lemarquis"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Panteleiev"
