"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Поліс"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Thành bang Hy Lạp"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis (Henc'hres)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Pólis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","ポリス"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#comment","En Grèce antique, la polis (en grec ancien πόλις / pólis ; « cité » dans l'étymologie latine « civitas » ; au pluriel poleis) n'est pas une cité-État, le mot « État » étant anachronique, mais une communauté de citoyens libres et autonomes, le corps social lui-même, l'expression de la conscience collective des Grecs. Dans la pensée grecque antique, la cité représente avant tout une structure humaine et sociale, et non une organisation administrative : il n’y a pas d’État indépendamment d’une communauté humaine concrète. C’est la raison pour laquelle les cités sont désignées, dans la langue grecque, par le nom de leur peuple : la cité d'Athènes n'existe pas en tant que telle, on parle de la « cité des Athéniens », tout comme Sparte est la cité des Lacédémoniens."
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtk6D8S79lNB/"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133283.xml"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3153987"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009119747"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리스"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polis_(stad)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリス"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Polis_(Yunani_Purba)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polis_(şəhər-dövlət)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Полис"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полис_(античность)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліс"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polis_(stad)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλις"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليس_(مدينة_يونانية)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poliso_(urboŝtato)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליס"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليس_(مدينه_ضايعه_فى_اليونان_القديمه)"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pólis"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27227"
"http://fr.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pólis"
