"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Poitou"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Poitou (né le 23 août 1936 à Paris et mort le 22 février 2017 à Aix-en-Provence) était un psychosociologue français. Il était également peintre et dessinateur sous le pseudonyme Le Rouzic. Son étude de l'histoire et développement de la CFAO fait référence. Par la suite, il a montré, dans des travaux plus théoriques, les enjeux d'une sociologie de la connaissance. Il est à l'origine de la création de la revue TIC (Technologies, Idéologies, Pratiques) et de la Revue d'anthropologie des connaissances."
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8164_9442"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c1bd6b1e-8db4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142956"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92006045"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92391114"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920154g#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02707756X/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhmn"
"http://fr.dbpedia.org/resource/Jean-Pierre_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/33349"
