"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard—Anjou"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard—Anjou"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léonard—Anjou (initialement connue sous le nom de Saint-Léonard) fut une circonscription électorale fédérale du Québec, située sur l'île de Montréal. Elle fut représentée à la Chambre des communes de 1979 à 1988. La circonscription fut créée en 1976 à partir des circonscriptions de Maisonneuve—Rosemont, Mercier et de Saint-Michel. Abolie en 1987, elle fut redistribuée parmi les circonscriptions d'Anjou—Rivière-des-Prairies, Papineau et Saint-Léonard."
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Léonard—Anjou"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462834"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06094q"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageID",3678743
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",185752735
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Gagliano"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Bégin"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard—Saint-Michel"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou—Rivière-des-Prairies"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1979"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonneuve–Rosemont"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou_(Montréal)"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papineau_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Léonard—Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_législature_du_Canada"
