"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2000/01/rdf-schema#label","Fausto Esparza"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2000/01/rdf-schema#label","Fausto Esparza"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Marcelino Esparza Muñoz, né le 2 juin 1974 à Guadalajara, est un coureur cycliste mexicain."
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4473"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20505"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqy2y"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299872"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fausto_Esparza"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fausto_Esparza"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageID",7564901
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageRevisionID",161107271
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reading_120"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_mexicain"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tecos_Trek_UAG"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Fausto_Esparza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Chihuahua"
