"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyocrates","http://www.w3.org/2000/01/rdf-schema#label","Encyocrates"
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageID",4799037
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageRevisionID",64593980
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyocrates_raffrayi"
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Encyocrates_raffrayi"
"http://fr.dbpedia.org/resource/Encyocrates","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Encyocrates","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Encyocrates","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Encyocrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encyocrates?oldid=64593980&ns=0"
"http://fr.dbpedia.org/resource/Encyocrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encyocrates"
