"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Namakwa Nasionale Park"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Parc national Namaqua"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Namaqua"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Namaqua"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","ナマクア国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Namaqua-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Namaqua est un parc national sud-africain situé dans le Namaqualand. Créé en 2001, il couvre 1 368,18 km2."
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/308685"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Namaqua_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Namaqua_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Namaqua_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നമാക്വാ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Namakwa"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳马夸国家公园"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ناماکوا_نیشنل_پارک"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfygc"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8718149108631968780000"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национални_парк_Намаква"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namaqua-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Namakwa_Nasionale_Park"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナマクア国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499499"
